EVENT NAME -2,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,Featured Image,ALL DAY EVENT?,CATEGORIES,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,,SHOW MAP?,EVENT DESCRIPTION
SMT-1 Denver,Denver,Dr. James Dunning,2017-10-06,,2017-11-06,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Dallas,Dallas,Dr. James Dunning,2017-24-06,,2017-25-06,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Bologna,Bologna,Dr. Firas Mourad,2017-24-06,,2017-25-06,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Milwaukee,Milwaukee,"Dr. James Dunning, Dr. Noah Zacharko",2017-15-07,,2017-16-07,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Warwick,Warwick,"Dr. James Dunning, Dr. Raymond Butts",2017-29-07,,2017-30-07,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Atlanta,Atlanta,Dr. James Dunning,2017-05-08,,2017-06-08,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Brescia,Brescia,Dr. Firas Mourad,2017-02-09,,2017-03-09,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Somersworth,Somersworth,"Dr. James Dunning, Dr. Noah Zacharko",2017-09-09,,2017-10-09,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Bellevue,Bellevue,Dr. James Dunning,2017-16-09,,2017-17-09,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Richmond,Richmond,"Dr. James Dunning, Dr. Raymond Butts",2017-23-09,,2017-24-09,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Stamford,Stamford,"Dr. James Dunning, Dr. Noah Zacharko",2017-07-10,,2017-08-10,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Livermore,Livermore,"Dr. James Dunning, Dr. Noah Zacharko",2017-14-10,,2017-15-10,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Minneapolis,Minneapolis,"Dr. James Dunning, Dr. Noah Zacharko",2017-21-10,,2017-22-10,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Lodz,Lodz,Dr. Firas Mourad,2017-28-10,,2017-29-10,,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",500,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
