EVENT NAME -2,VENUE NAME,,,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,Featured Image,ALL DAY EVENT?,CATEGORIES,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,,SHOW MAP?,EVENT DESCRIPTION
SMT-1 Denver,Denver, CO,USA,Dr. James Dunning,2017-10-06,,2017-11-06,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Dallas,Dallas, TX,USA,Dr. James Dunning,2017-24-06,,2017-25-06,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Bologna,Bologna,,ITALY,Dr. Firas Mourad,2017-24-06,,2017-25-06,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Milwaukee,Milwaukee, WI,USA,"Dr. James Dunning, Dr. Noah Zacharko",2017-15-07,,2017-16-07,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Warwick,Warwick, RI,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-29-07,,2017-30-07,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Atlanta,Atlanta, GA,USA,Dr. James Dunning,2017-05-08,,2017-06-08,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Brescia,Brescia,,ITALY,Dr. Firas Mourad,2017-02-09,,2017-03-09,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Somersworth,Somersworth, NH,USA,"Dr. James Dunning, Dr. Noah Zacharko",2017-09-09,,2017-10-09,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Bellevue,Bellevue, WA,USA,Dr. James Dunning,2017-16-09,,2017-17-09,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Richmond,Richmond, VA,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-23-09,,2017-24-09,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Stamford,Stamford, CT,USA,"Dr. James Dunning, Dr. Noah Zacharko",2017-07-10,,2017-08-10,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Livermore,Livermore, CA,USA,"Dr. James Dunning, Dr. Noah Zacharko",2017-14-10,,2017-15-10,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Minneapolis,Minneapolis, MN,USA,"Dr. James Dunning, Dr. Noah Zacharko",2017-21-10,,2017-22-10,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Lodz,Lodz,,POLAND,Dr. Firas Mourad,2017-28-10,,2017-29-10,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",500,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 San Diego,San Diego, CA,USA,"Dr. James Dunning, Dr. Noah Zacharko",2017-04-11,,2017-05-11,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
