EVENT NAME -2,VENUE NAME,ORGANIZER NAME,START DATE,END DATE,Featured Image,ALL DAY EVENT?,CATEGORIES,EVENT COST,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
"SMT-1 Denver, CO",Denver,Dr. James Dunning,6/10/17,6/11/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Dallas, TX",Dallas,Dr. James Dunning,6/24/17,6/25/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Bologna, ITALY",Bologna,Dr. Firas Mourad,6/24/17,6/25/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Milwaukee, WI",Milwaukee,"Dr. James Dunning,Dr. Noah Zacharko",7/15/17,7/16/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Warwick, RI",Warwick,"Dr. James Dunning,Dr. Raymond Butts",7/29/17,7/30/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Atlanta, GA",Atlanta,Dr. James Dunning,8/5/17,8/6/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Brescia, ITALY",Brescia,Dr. Firas Mourad,9/2/17,9/3/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Somersworth, NH",Somersworth,"Dr. James Dunning,Dr. Noah Zacharko",9/9/17,9/10/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Bellevue, WA",Bellevue,Dr. James Dunning,9/16/17,9/17/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Richmond, VA",Richmond,"Dr. James Dunning,Dr. Raymond Butts",9/23/17,9/24/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Stamford, CT",Stamford,"Dr. James Dunning,Dr. Noah Zacharko",10/7/17,10/8/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Livermore, CA",Livermore,"Dr. James Dunning,Dr. Noah Zacharko",10/14/17,10/15/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Minneapolis, MN",Minneapolis,"Dr. James Dunning,Dr. Noah Zacharko",10/21/17,10/22/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Lodz, POLAND",Lodz,Dr. Firas Mourad,10/28/17,10/29/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",500,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 San Diego, CA",San Diego,"Dr. James Dunning,Dr. Noah Zacharko",11/4/17,11/5/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Dallas, TX",Dallas,Dr. James Dunning,11/11/17,11/12/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
